"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5838098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319724
"http://webisa.webdatacommons.org/prov/5838098","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/5838098","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/5838098","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243552547"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151661212"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426908862"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122276560"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421150979"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89052156"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120434302"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81789834"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122202135"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377553366"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122226538"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168507698"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291155595"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416719035"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14965998"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122190421"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456508770"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456414876"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352149863"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119894871"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122112825"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122096104"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426980757"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120839964"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36311589"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122061791"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73542501"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122004319"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367954339"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426970187"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151892615"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61691641"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360088202"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/5838098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
