"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276819900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627923
"http://webisa.webdatacommons.org/prov/276819900","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/276819900","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/276819900","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421769770"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313032279"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432264796"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318713008"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420117284"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111101488"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318644432"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175748566"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318694797"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190934277"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284184784"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242871716"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203579798"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10601416"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55065697"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453932262"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150853089"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265892716"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1581719"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413246826"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112479097"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1512976"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14156647"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276120313"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451417433"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370281391"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79464442"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48821621"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25829307"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8702310"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67375424"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8711639"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447980852"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189019986"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295692628"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103699528"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268861916"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276819900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
