"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154364439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154364439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140413
"http://webisa.webdatacommons.org/prov/154364439","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154364439","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154364439","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154364439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189033549"
"http://webisa.webdatacommons.org/prov/154364439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357455164"
"http://webisa.webdatacommons.org/prov/154364439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427941974"
"http://webisa.webdatacommons.org/prov/154364439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69288054"
"http://webisa.webdatacommons.org/prov/154364439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235667933"
"http://webisa.webdatacommons.org/prov/154364439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154364439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/154364439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154364439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
