"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68940002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68940002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0758423
"http://webisa.webdatacommons.org/prov/68940002","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68940002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68940002","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/68940002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337459562"
"http://webisa.webdatacommons.org/prov/68940002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381627627"
"http://webisa.webdatacommons.org/prov/68940002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70884922"
"http://webisa.webdatacommons.org/prov/68940002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/68940002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
