"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38796585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38796585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200865
"http://webisa.webdatacommons.org/prov/38796585","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38796585","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/38796585","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/38796585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194589380"
"http://webisa.webdatacommons.org/prov/38796585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369383000"
"http://webisa.webdatacommons.org/prov/38796585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435175325"
"http://webisa.webdatacommons.org/prov/38796585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448486268"
"http://webisa.webdatacommons.org/prov/38796585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438823135"
"http://webisa.webdatacommons.org/prov/38796585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11656629"
"http://webisa.webdatacommons.org/prov/38796585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38796585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38796585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38796585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/38796585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
