"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485394930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485394930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0783624
"http://webisa.webdatacommons.org/prov/485394930","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/485394930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485394930","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485394930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402904792"
"http://webisa.webdatacommons.org/prov/485394930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123135375"
"http://webisa.webdatacommons.org/prov/485394930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145364822"
"http://webisa.webdatacommons.org/prov/485394930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79739714"
"http://webisa.webdatacommons.org/prov/485394930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161942273"
"http://webisa.webdatacommons.org/prov/485394930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309840135"
"http://webisa.webdatacommons.org/prov/485394930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309664740"
"http://webisa.webdatacommons.org/prov/485394930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485394930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/485394930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
