"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61890068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61890068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316343
"http://webisa.webdatacommons.org/prov/61890068","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/61890068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61890068","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/61890068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371530992"
"http://webisa.webdatacommons.org/prov/61890068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58417634"
"http://webisa.webdatacommons.org/prov/61890068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373262109"
"http://webisa.webdatacommons.org/prov/61890068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380423319"
"http://webisa.webdatacommons.org/prov/61890068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57793655"
"http://webisa.webdatacommons.org/prov/61890068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326525953"
"http://webisa.webdatacommons.org/prov/61890068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453557605"
"http://webisa.webdatacommons.org/prov/61890068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61890068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61890068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
