"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430812888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221799
"http://webisa.webdatacommons.org/prov/430812888","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/430812888","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/430812888","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57009978"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126809089"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194675580"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404001351"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29898315"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143742674"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311714931"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303834879"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194708275"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236519005"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283490183"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96873419"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279354728"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6698372"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279283549"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284075740"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445002989"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187697511"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286493874"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447098535"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70812191"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101269601"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101317132"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85947301"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165239959"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142876616"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170160275"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173982726"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246970031"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434400552"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9894827"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337915320"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88399459"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40692536"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436249619"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247557859"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176383926"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77831381"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285798480"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6489513"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65114031"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146444801"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176563440"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22541228"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312205464"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248128528"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257411460"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53685003"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207031906"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451448642"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134711563"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407647316"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423187111"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420822087"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229690584"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259686590"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296327385"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352119569"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443317862"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352382612"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392748200"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199079010"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90416316"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198929885"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264443959"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24060461"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336200877"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42090825"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/430812888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
