"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183381529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183381529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436354
"http://webisa.webdatacommons.org/prov/183381529","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/183381529","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/183381529","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/183381529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44064945"
"http://webisa.webdatacommons.org/prov/183381529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426190551"
"http://webisa.webdatacommons.org/prov/183381529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214587917"
"http://webisa.webdatacommons.org/prov/183381529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98170482"
"http://webisa.webdatacommons.org/prov/183381529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41909622"
"http://webisa.webdatacommons.org/prov/183381529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41911444"
"http://webisa.webdatacommons.org/prov/183381529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366887550"
"http://webisa.webdatacommons.org/prov/183381529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/183381529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183381529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183381529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183381529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
