"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100607575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100607575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182924
"http://webisa.webdatacommons.org/prov/100607575","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100607575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100607575","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100607575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414227890"
"http://webisa.webdatacommons.org/prov/100607575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308780438"
"http://webisa.webdatacommons.org/prov/100607575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81747446"
"http://webisa.webdatacommons.org/prov/100607575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308763898"
"http://webisa.webdatacommons.org/prov/100607575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100607575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
