"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445608362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445608362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206451
"http://webisa.webdatacommons.org/prov/445608362","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445608362","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445608362","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/445608362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339726714"
"http://webisa.webdatacommons.org/prov/445608362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430709067"
"http://webisa.webdatacommons.org/prov/445608362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342013885"
"http://webisa.webdatacommons.org/prov/445608362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445608362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445608362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
