"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488347192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488347192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654945
"http://webisa.webdatacommons.org/prov/488347192","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488347192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488347192","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488347192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214045950"
"http://webisa.webdatacommons.org/prov/488347192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327183289"
"http://webisa.webdatacommons.org/prov/488347192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367808728"
"http://webisa.webdatacommons.org/prov/488347192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126069544"
"http://webisa.webdatacommons.org/prov/488347192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369111780"
"http://webisa.webdatacommons.org/prov/488347192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488347192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
