"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117688998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117688998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214737
"http://webisa.webdatacommons.org/prov/117688998","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117688998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117688998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117688998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365144936"
"http://webisa.webdatacommons.org/prov/117688998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152026312"
"http://webisa.webdatacommons.org/prov/117688998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86474322"
"http://webisa.webdatacommons.org/prov/117688998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26098409"
"http://webisa.webdatacommons.org/prov/117688998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/117688998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117688998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
