"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121213741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121213741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191173
"http://webisa.webdatacommons.org/prov/121213741","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121213741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121213741","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121213741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406197805"
"http://webisa.webdatacommons.org/prov/121213741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406285167"
"http://webisa.webdatacommons.org/prov/121213741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449981600"
"http://webisa.webdatacommons.org/prov/121213741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341019872"
"http://webisa.webdatacommons.org/prov/121213741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177262993"
"http://webisa.webdatacommons.org/prov/121213741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121213741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
