"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238089309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238089309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163175
"http://webisa.webdatacommons.org/prov/238089309","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238089309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238089309","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238089309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350690733"
"http://webisa.webdatacommons.org/prov/238089309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337136080"
"http://webisa.webdatacommons.org/prov/238089309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164939988"
"http://webisa.webdatacommons.org/prov/238089309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/238089309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238089309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
