"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327296399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327296399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258547
"http://webisa.webdatacommons.org/prov/327296399","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327296399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327296399","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327296399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201158130"
"http://webisa.webdatacommons.org/prov/327296399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274943996"
"http://webisa.webdatacommons.org/prov/327296399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429628593"
"http://webisa.webdatacommons.org/prov/327296399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51041305"
"http://webisa.webdatacommons.org/prov/327296399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327296399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
