"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419231474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419231474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234231
"http://webisa.webdatacommons.org/prov/419231474","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/419231474","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/419231474","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/419231474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103531726"
"http://webisa.webdatacommons.org/prov/419231474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260020567"
"http://webisa.webdatacommons.org/prov/419231474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360731140"
"http://webisa.webdatacommons.org/prov/419231474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366766723"
"http://webisa.webdatacommons.org/prov/419231474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154838887"
"http://webisa.webdatacommons.org/prov/419231474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448495393"
"http://webisa.webdatacommons.org/prov/419231474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441483759"
"http://webisa.webdatacommons.org/prov/419231474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256594353"
"http://webisa.webdatacommons.org/prov/419231474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416267675"
"http://webisa.webdatacommons.org/prov/419231474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242710501"
"http://webisa.webdatacommons.org/prov/419231474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419231474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419231474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/419231474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/419231474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/419231474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419231474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
