"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357005086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30104
"http://webisa.webdatacommons.org/prov/357005086","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/357005086","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/357005086","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309508963"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102932715"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369803935"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124925310"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173159343"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365260052"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256768360"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421697255"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370308009"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96907798"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370382627"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170459298"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434675749"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252707274"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188223120"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293932284"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308959939"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211533355"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253520474"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85189090"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212840957"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74168186"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117971952"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428173106"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8990164"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85103148"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85109785"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288687728"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388644969"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/357005086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
