"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182386497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182386497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345586
"http://webisa.webdatacommons.org/prov/182386497","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/182386497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182386497","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/182386497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171626404"
"http://webisa.webdatacommons.org/prov/182386497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28054668"
"http://webisa.webdatacommons.org/prov/182386497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42772182"
"http://webisa.webdatacommons.org/prov/182386497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110543109"
"http://webisa.webdatacommons.org/prov/182386497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360525242"
"http://webisa.webdatacommons.org/prov/182386497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182955397"
"http://webisa.webdatacommons.org/prov/182386497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166850046"
"http://webisa.webdatacommons.org/prov/182386497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151940491"
"http://webisa.webdatacommons.org/prov/182386497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152128668"
"http://webisa.webdatacommons.org/prov/182386497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182386497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182386497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
