"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150947169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150947169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344405
"http://webisa.webdatacommons.org/prov/150947169","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/150947169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150947169","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/150947169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339017973"
"http://webisa.webdatacommons.org/prov/150947169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255018904"
"http://webisa.webdatacommons.org/prov/150947169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367624905"
"http://webisa.webdatacommons.org/prov/150947169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53768494"
"http://webisa.webdatacommons.org/prov/150947169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309934610"
"http://webisa.webdatacommons.org/prov/150947169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406346453"
"http://webisa.webdatacommons.org/prov/150947169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268418810"
"http://webisa.webdatacommons.org/prov/150947169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309890844"
"http://webisa.webdatacommons.org/prov/150947169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150947169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
