"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32325156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32325156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268823
"http://webisa.webdatacommons.org/prov/32325156","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32325156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32325156","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32325156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252005065"
"http://webisa.webdatacommons.org/prov/32325156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181415644"
"http://webisa.webdatacommons.org/prov/32325156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65176620"
"http://webisa.webdatacommons.org/prov/32325156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32325156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
