"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87548614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87548614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117941
"http://webisa.webdatacommons.org/prov/87548614","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87548614","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87548614","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87548614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110376829"
"http://webisa.webdatacommons.org/prov/87548614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196813021"
"http://webisa.webdatacommons.org/prov/87548614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125844191"
"http://webisa.webdatacommons.org/prov/87548614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252820371"
"http://webisa.webdatacommons.org/prov/87548614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110493689"
"http://webisa.webdatacommons.org/prov/87548614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87548614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87548614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87548614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
