"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356557990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356557990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172804
"http://webisa.webdatacommons.org/prov/356557990","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/356557990","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356557990","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/356557990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352289682"
"http://webisa.webdatacommons.org/prov/356557990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70663635"
"http://webisa.webdatacommons.org/prov/356557990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47697298"
"http://webisa.webdatacommons.org/prov/356557990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134079944"
"http://webisa.webdatacommons.org/prov/356557990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445290098"
"http://webisa.webdatacommons.org/prov/356557990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361818074"
"http://webisa.webdatacommons.org/prov/356557990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399383202"
"http://webisa.webdatacommons.org/prov/356557990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364934816"
"http://webisa.webdatacommons.org/prov/356557990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85349004"
"http://webisa.webdatacommons.org/prov/356557990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335723622"
"http://webisa.webdatacommons.org/prov/356557990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/356557990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/356557990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356557990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
