"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483609370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483609370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347036
"http://webisa.webdatacommons.org/prov/483609370","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483609370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483609370","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483609370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65656185"
"http://webisa.webdatacommons.org/prov/483609370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340440435"
"http://webisa.webdatacommons.org/prov/483609370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67932296"
"http://webisa.webdatacommons.org/prov/483609370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142208551"
"http://webisa.webdatacommons.org/prov/483609370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483609370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
