"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291175652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291175652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232575
"http://webisa.webdatacommons.org/prov/291175652","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291175652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291175652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291175652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157706142"
"http://webisa.webdatacommons.org/prov/291175652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331502401"
"http://webisa.webdatacommons.org/prov/291175652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150119105"
"http://webisa.webdatacommons.org/prov/291175652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148409121"
"http://webisa.webdatacommons.org/prov/291175652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/291175652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291175652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
