"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307401019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307401019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0576687
"http://webisa.webdatacommons.org/prov/307401019","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307401019","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307401019","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/307401019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12482592"
"http://webisa.webdatacommons.org/prov/307401019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248632121"
"http://webisa.webdatacommons.org/prov/307401019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221713735"
"http://webisa.webdatacommons.org/prov/307401019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/307401019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307401019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
