"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476641023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476641023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138639
"http://webisa.webdatacommons.org/prov/476641023","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/476641023","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476641023","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476641023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455441944"
"http://webisa.webdatacommons.org/prov/476641023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51939480"
"http://webisa.webdatacommons.org/prov/476641023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70602137"
"http://webisa.webdatacommons.org/prov/476641023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107389873"
"http://webisa.webdatacommons.org/prov/476641023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249604913"
"http://webisa.webdatacommons.org/prov/476641023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170984682"
"http://webisa.webdatacommons.org/prov/476641023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/476641023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/476641023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476641023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
