"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114840478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114840478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327893
"http://webisa.webdatacommons.org/prov/114840478","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/114840478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114840478","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/114840478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93176770"
"http://webisa.webdatacommons.org/prov/114840478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169028447"
"http://webisa.webdatacommons.org/prov/114840478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355519771"
"http://webisa.webdatacommons.org/prov/114840478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413816667"
"http://webisa.webdatacommons.org/prov/114840478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169088844"
"http://webisa.webdatacommons.org/prov/114840478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413819524"
"http://webisa.webdatacommons.org/prov/114840478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355528979"
"http://webisa.webdatacommons.org/prov/114840478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355558861"
"http://webisa.webdatacommons.org/prov/114840478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355710976"
"http://webisa.webdatacommons.org/prov/114840478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355786589"
"http://webisa.webdatacommons.org/prov/114840478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169235362"
"http://webisa.webdatacommons.org/prov/114840478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169245472"
"http://webisa.webdatacommons.org/prov/114840478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219515746"
"http://webisa.webdatacommons.org/prov/114840478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114840478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
