"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198788924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198788924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200451
"http://webisa.webdatacommons.org/prov/198788924","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/198788924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198788924","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/198788924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452871878"
"http://webisa.webdatacommons.org/prov/198788924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40939806"
"http://webisa.webdatacommons.org/prov/198788924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42239385"
"http://webisa.webdatacommons.org/prov/198788924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271379927"
"http://webisa.webdatacommons.org/prov/198788924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347146083"
"http://webisa.webdatacommons.org/prov/198788924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453120516"
"http://webisa.webdatacommons.org/prov/198788924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/198788924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198788924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
