"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359408416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359408416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427823
"http://webisa.webdatacommons.org/prov/359408416","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/359408416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359408416","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/359408416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154984602"
"http://webisa.webdatacommons.org/prov/359408416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420841583"
"http://webisa.webdatacommons.org/prov/359408416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154318021"
"http://webisa.webdatacommons.org/prov/359408416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154446086"
"http://webisa.webdatacommons.org/prov/359408416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155509708"
"http://webisa.webdatacommons.org/prov/359408416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280098978"
"http://webisa.webdatacommons.org/prov/359408416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154726126"
"http://webisa.webdatacommons.org/prov/359408416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280312699"
"http://webisa.webdatacommons.org/prov/359408416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359408416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/359408416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
