"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434394377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434394377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16596
"http://webisa.webdatacommons.org/prov/434394377","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/434394377","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/434394377","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/434394377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129511779"
"http://webisa.webdatacommons.org/prov/434394377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413409777"
"http://webisa.webdatacommons.org/prov/434394377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204693090"
"http://webisa.webdatacommons.org/prov/434394377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271615902"
"http://webisa.webdatacommons.org/prov/434394377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261453748"
"http://webisa.webdatacommons.org/prov/434394377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/434394377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/434394377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434394377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434394377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
