"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445692866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445692866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446645
"http://webisa.webdatacommons.org/prov/445692866","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/445692866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445692866","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445692866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37482635"
"http://webisa.webdatacommons.org/prov/445692866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264180475"
"http://webisa.webdatacommons.org/prov/445692866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313921258"
"http://webisa.webdatacommons.org/prov/445692866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155057221"
"http://webisa.webdatacommons.org/prov/445692866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126263387"
"http://webisa.webdatacommons.org/prov/445692866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319941315"
"http://webisa.webdatacommons.org/prov/445692866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445692866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
