"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166269410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645376
"http://webisa.webdatacommons.org/prov/166269410","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/166269410","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/166269410","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226371402"
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304550743"
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386830659"
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388883915"
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72154713"
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388916356"
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452547351"
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314168222"
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269928381"
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91215808"
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249041794"
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170988756"
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33000574"
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282854813"
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76473431"
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166269410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
