"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308621166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308621166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110584
"http://webisa.webdatacommons.org/prov/308621166","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308621166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308621166","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308621166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352215139"
"http://webisa.webdatacommons.org/prov/308621166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64932262"
"http://webisa.webdatacommons.org/prov/308621166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438348615"
"http://webisa.webdatacommons.org/prov/308621166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308621166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/308621166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
