"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281545296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281545296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284169
"http://webisa.webdatacommons.org/prov/281545296","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/281545296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281545296","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/281545296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109448661"
"http://webisa.webdatacommons.org/prov/281545296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144726760"
"http://webisa.webdatacommons.org/prov/281545296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397661192"
"http://webisa.webdatacommons.org/prov/281545296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208499375"
"http://webisa.webdatacommons.org/prov/281545296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68421957"
"http://webisa.webdatacommons.org/prov/281545296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129437588"
"http://webisa.webdatacommons.org/prov/281545296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68464183"
"http://webisa.webdatacommons.org/prov/281545296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136488750"
"http://webisa.webdatacommons.org/prov/281545296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365531815"
"http://webisa.webdatacommons.org/prov/281545296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281545296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
