"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317434636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317434636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623056
"http://webisa.webdatacommons.org/prov/317434636","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/317434636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317434636","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/317434636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199038132"
"http://webisa.webdatacommons.org/prov/317434636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224972564"
"http://webisa.webdatacommons.org/prov/317434636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31623732"
"http://webisa.webdatacommons.org/prov/317434636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401801858"
"http://webisa.webdatacommons.org/prov/317434636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199315683"
"http://webisa.webdatacommons.org/prov/317434636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274006030"
"http://webisa.webdatacommons.org/prov/317434636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155646903"
"http://webisa.webdatacommons.org/prov/317434636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135074528"
"http://webisa.webdatacommons.org/prov/317434636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198995581"
"http://webisa.webdatacommons.org/prov/317434636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155691055"
"http://webisa.webdatacommons.org/prov/317434636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/317434636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/317434636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
