"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428861655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428861655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468238
"http://webisa.webdatacommons.org/prov/428861655","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/428861655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428861655","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/428861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250080269"
"http://webisa.webdatacommons.org/prov/428861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34454425"
"http://webisa.webdatacommons.org/prov/428861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51862011"
"http://webisa.webdatacommons.org/prov/428861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121593720"
"http://webisa.webdatacommons.org/prov/428861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163202425"
"http://webisa.webdatacommons.org/prov/428861655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428861655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428861655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
