"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293999317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293999317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281293
"http://webisa.webdatacommons.org/prov/293999317","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/293999317","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/293999317","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/293999317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118748542"
"http://webisa.webdatacommons.org/prov/293999317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349065642"
"http://webisa.webdatacommons.org/prov/293999317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116884052"
"http://webisa.webdatacommons.org/prov/293999317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172958614"
"http://webisa.webdatacommons.org/prov/293999317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280364944"
"http://webisa.webdatacommons.org/prov/293999317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215641525"
"http://webisa.webdatacommons.org/prov/293999317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14846437"
"http://webisa.webdatacommons.org/prov/293999317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6584082"
"http://webisa.webdatacommons.org/prov/293999317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441657751"
"http://webisa.webdatacommons.org/prov/293999317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321925956"
"http://webisa.webdatacommons.org/prov/293999317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266542384"
"http://webisa.webdatacommons.org/prov/293999317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/293999317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293999317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293999317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293999317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/293999317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/293999317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
