"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352378657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352378657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195868
"http://webisa.webdatacommons.org/prov/352378657","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352378657","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352378657","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352378657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163010771"
"http://webisa.webdatacommons.org/prov/352378657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347686051"
"http://webisa.webdatacommons.org/prov/352378657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407263483"
"http://webisa.webdatacommons.org/prov/352378657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62390265"
"http://webisa.webdatacommons.org/prov/352378657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289889936"
"http://webisa.webdatacommons.org/prov/352378657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/352378657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/352378657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352378657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
