"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209666673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209666673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158061
"http://webisa.webdatacommons.org/prov/209666673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209666673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209666673","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209666673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172622047"
"http://webisa.webdatacommons.org/prov/209666673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223565509"
"http://webisa.webdatacommons.org/prov/209666673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206862331"
"http://webisa.webdatacommons.org/prov/209666673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361160885"
"http://webisa.webdatacommons.org/prov/209666673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/209666673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209666673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
