"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12650606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12650606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13394
"http://webisa.webdatacommons.org/prov/12650606","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12650606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12650606","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12650606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275688877"
"http://webisa.webdatacommons.org/prov/12650606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395084861"
"http://webisa.webdatacommons.org/prov/12650606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184978943"
"http://webisa.webdatacommons.org/prov/12650606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307843660"
"http://webisa.webdatacommons.org/prov/12650606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/12650606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
