"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436873538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194084
"http://webisa.webdatacommons.org/prov/436873538","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/436873538","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/436873538","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159920649"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215014465"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58760226"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252767934"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88637343"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265468665"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21178726"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214454982"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276212098"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4216173"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215336684"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276928724"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342731329"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74627541"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104580149"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345004722"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334497435"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176378512"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/436873538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
