"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263396083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263396083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218368
"http://webisa.webdatacommons.org/prov/263396083","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/263396083","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/263396083","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/263396083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274891660"
"http://webisa.webdatacommons.org/prov/263396083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341362373"
"http://webisa.webdatacommons.org/prov/263396083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195231376"
"http://webisa.webdatacommons.org/prov/263396083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92133710"
"http://webisa.webdatacommons.org/prov/263396083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363073330"
"http://webisa.webdatacommons.org/prov/263396083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330552926"
"http://webisa.webdatacommons.org/prov/263396083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205318218"
"http://webisa.webdatacommons.org/prov/263396083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263396083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263396083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/263396083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/263396083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
