"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178254110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557897
"http://webisa.webdatacommons.org/prov/178254110","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/178254110","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/178254110","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402638171"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272769469"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146007804"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407121838"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62528534"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48151821"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270997673"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244016805"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440410666"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290298509"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1631010"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106607827"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328945856"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410495305"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222296573"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57114107"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110943561"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303236338"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248277136"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432982946"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51237729"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/178254110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
