"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190306895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190306895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384287
"http://webisa.webdatacommons.org/prov/190306895","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/190306895","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190306895","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190306895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146815551"
"http://webisa.webdatacommons.org/prov/190306895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245054230"
"http://webisa.webdatacommons.org/prov/190306895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78445357"
"http://webisa.webdatacommons.org/prov/190306895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291934259"
"http://webisa.webdatacommons.org/prov/190306895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176915995"
"http://webisa.webdatacommons.org/prov/190306895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45952037"
"http://webisa.webdatacommons.org/prov/190306895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/190306895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190306895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190306895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
