"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82410965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365202
"http://webisa.webdatacommons.org/prov/82410965","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/82410965","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/82410965","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255030921"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183359658"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83225523"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260077463"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147197519"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279686143"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180973405"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180973406"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233174647"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445936314"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430926139"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346822864"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137907721"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243858798"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137815338"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154280681"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116104802"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322165727"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266557892"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128948763"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137746005"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137772820"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282823548"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4737070"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292715468"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21603269"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153719154"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266032798"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236630764"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141676135"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365244281"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334914484"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292341133"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451115879"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304155022"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123446616"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218963521"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28223690"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444550944"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34050257"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/82410965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
