"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315160340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315160340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245608
"http://webisa.webdatacommons.org/prov/315160340","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315160340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315160340","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/315160340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291540518"
"http://webisa.webdatacommons.org/prov/315160340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291768811"
"http://webisa.webdatacommons.org/prov/315160340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291768812"
"http://webisa.webdatacommons.org/prov/315160340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291540517"
"http://webisa.webdatacommons.org/prov/315160340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/315160340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
