"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14444602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14444602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113357
"http://webisa.webdatacommons.org/prov/14444602","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/14444602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14444602","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/14444602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265066168"
"http://webisa.webdatacommons.org/prov/14444602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265698621"
"http://webisa.webdatacommons.org/prov/14444602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430616001"
"http://webisa.webdatacommons.org/prov/14444602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265182876"
"http://webisa.webdatacommons.org/prov/14444602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352545854"
"http://webisa.webdatacommons.org/prov/14444602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382604002"
"http://webisa.webdatacommons.org/prov/14444602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82822398"
"http://webisa.webdatacommons.org/prov/14444602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14444602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/14444602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
