"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345351246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.860463
"http://webisa.webdatacommons.org/prov/345351246","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/345351246","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/345351246","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304611717"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66186599"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148393062"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326407618"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244365917"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440194419"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121058315"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307214922"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178585763"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141049851"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42934718"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263071943"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384070721"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311455976"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120950339"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189060303"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234945848"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435180269"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122102421"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174426373"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205593384"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352530277"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322008716"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293569731"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164008681"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181724407"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315902670"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/345351246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
