"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75402705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75402705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435422
"http://webisa.webdatacommons.org/prov/75402705","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/75402705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75402705","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75402705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205734320"
"http://webisa.webdatacommons.org/prov/75402705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406038803"
"http://webisa.webdatacommons.org/prov/75402705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255696899"
"http://webisa.webdatacommons.org/prov/75402705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283932665"
"http://webisa.webdatacommons.org/prov/75402705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31756967"
"http://webisa.webdatacommons.org/prov/75402705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75402705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
