"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38633309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38633309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285268
"http://webisa.webdatacommons.org/prov/38633309","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38633309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38633309","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38633309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378281964"
"http://webisa.webdatacommons.org/prov/38633309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282830750"
"http://webisa.webdatacommons.org/prov/38633309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104898998"
"http://webisa.webdatacommons.org/prov/38633309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380797077"
"http://webisa.webdatacommons.org/prov/38633309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38633309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
