"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32966365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32966365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550824
"http://webisa.webdatacommons.org/prov/32966365","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/32966365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32966365","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32966365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7081711"
"http://webisa.webdatacommons.org/prov/32966365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38257225"
"http://webisa.webdatacommons.org/prov/32966365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422003706"
"http://webisa.webdatacommons.org/prov/32966365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37935867"
"http://webisa.webdatacommons.org/prov/32966365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420125402"
"http://webisa.webdatacommons.org/prov/32966365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445600172"
"http://webisa.webdatacommons.org/prov/32966365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32966365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32966365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
