"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439740688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116254
"http://webisa.webdatacommons.org/prov/439740688","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/439740688","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/439740688","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242815558"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21972709"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65654299"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368375041"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186324839"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253666203"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174776280"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58630154"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289134182"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119203212"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287433756"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377916956"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4706814"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282393573"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133041977"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282435921"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35176703"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153288870"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56336830"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141558597"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62040168"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89158500"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282486051"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367233478"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152006682"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200294163"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367170161"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358428170"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286733543"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377555304"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6472296"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250976429"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234764594"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169056809"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399565454"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439740688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
