"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51850849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51850849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0655782
"http://webisa.webdatacommons.org/prov/51850849","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51850849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51850849","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51850849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266771984"
"http://webisa.webdatacommons.org/prov/51850849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311366344"
"http://webisa.webdatacommons.org/prov/51850849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348800414"
"http://webisa.webdatacommons.org/prov/51850849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51850849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/51850849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
