"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2366692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576761
"http://webisa.webdatacommons.org/prov/2366692","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/2366692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2366692","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352855724"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398834842"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422337467"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19877118"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336696505"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347423685"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387252348"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450735634"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17672451"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15500352"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95481924"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262535205"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212807454"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31316268"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446912914"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85346313"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392816049"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3935375"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89516889"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48564187"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31105045"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381823532"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25143388"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360726098"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439624283"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75137486"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271929747"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2366692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
