"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78653555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252009
"http://webisa.webdatacommons.org/prov/78653555","http://webisa.webdatacommons.org/ontology#hasFrequency",214
"http://webisa.webdatacommons.org/prov/78653555","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/78653555","http://webisa.webdatacommons.org/ontology#hasPldSpread",93
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186584938"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5127389"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186641290"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252947030"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186648042"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339177815"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186667497"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416180546"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270174579"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158286136"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416184377"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186706690"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40057849"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230368259"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416239049"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339442734"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356443901"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210961728"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186758368"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270370706"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270375443"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417400289"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270377974"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186795014"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270381473"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354665411"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186808806"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17759796"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78308181"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194319629"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78311129"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186838060"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78336143"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277356610"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177694596"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186898724"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91055791"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186921449"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3954739"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60947785"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19285029"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97310739"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84065885"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140794396"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106253146"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61012649"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140795768"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424514019"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254258262"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448210468"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315165742"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448218605"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424560754"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254258263"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448252783"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366978849"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79100554"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424647377"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120818817"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247754281"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18228713"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151790270"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84411607"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151819611"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1210272"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397950204"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434602488"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210850843"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210858094"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358315705"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434711957"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18095039"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350766995"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302414018"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25090083"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328432881"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270894555"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423939742"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328506728"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270915429"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328516719"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270959389"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217221669"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217251621"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23170168"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217369510"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328763708"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108236003"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49447465"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328821803"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424190561"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49468057"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328968934"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217520268"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424478701"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376664784"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376670765"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376718900"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438408533"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352041266"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5380390"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163685055"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270486534"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184365973"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3920492"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270533519"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184383880"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270549150"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279178737"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270558256"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270570126"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190743434"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2062180"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279277026"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312566158"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175118999"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270670334"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190830815"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175138864"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190873073"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270701582"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317813247"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270705517"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270744612"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3909476"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270775121"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202665972"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352566032"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270806387"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317895009"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270832345"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270846080"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74883187"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28546070"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351097971"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351109821"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205597187"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5035675"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128162838"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378988293"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398042587"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264727999"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190389902"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190395690"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273528208"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190428253"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174605130"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264804095"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49822717"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5574387"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49898154"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176883271"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297353793"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295191104"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186377140"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54202489"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186377464"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186415640"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186417195"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54300352"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279547068"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186434834"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186445400"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186469129"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267328744"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186473413"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186482281"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446856910"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186514980"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186523371"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186545399"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112291626"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68848139"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313847205"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313849266"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17573167"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112321049"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314000365"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237403704"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346032937"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346036824"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194464739"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430719983"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194512411"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416367816"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103850998"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194532057"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22913819"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103913275"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70515205"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416425591"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86919157"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348464060"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194680662"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194840711"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446161227"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348644689"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294932318"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9550202"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416744374"
"http://webisa.webdatacommons.org/prov/78653555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209269092"
