"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201099045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201099045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177879
"http://webisa.webdatacommons.org/prov/201099045","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201099045","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201099045","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201099045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278856790"
"http://webisa.webdatacommons.org/prov/201099045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141836893"
"http://webisa.webdatacommons.org/prov/201099045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57051481"
"http://webisa.webdatacommons.org/prov/201099045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4523549"
"http://webisa.webdatacommons.org/prov/201099045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201099045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/201099045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
