"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3745768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3745768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63717
"http://webisa.webdatacommons.org/prov/3745768","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/3745768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3745768","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/3745768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90790207"
"http://webisa.webdatacommons.org/prov/3745768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5033330"
"http://webisa.webdatacommons.org/prov/3745768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103869184"
"http://webisa.webdatacommons.org/prov/3745768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112195689"
"http://webisa.webdatacommons.org/prov/3745768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312033609"
"http://webisa.webdatacommons.org/prov/3745768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3745768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
