"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227667934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227667934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742704
"http://webisa.webdatacommons.org/prov/227667934","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/227667934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227667934","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227667934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16503030"
"http://webisa.webdatacommons.org/prov/227667934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20332181"
"http://webisa.webdatacommons.org/prov/227667934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382233314"
"http://webisa.webdatacommons.org/prov/227667934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16455787"
"http://webisa.webdatacommons.org/prov/227667934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307099303"
"http://webisa.webdatacommons.org/prov/227667934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240118864"
"http://webisa.webdatacommons.org/prov/227667934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112292764"
"http://webisa.webdatacommons.org/prov/227667934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71287735"
"http://webisa.webdatacommons.org/prov/227667934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227667934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
