"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214865578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214865578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149733
"http://webisa.webdatacommons.org/prov/214865578","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/214865578","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/214865578","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/214865578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126633738"
"http://webisa.webdatacommons.org/prov/214865578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44433253"
"http://webisa.webdatacommons.org/prov/214865578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191283211"
"http://webisa.webdatacommons.org/prov/214865578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248985998"
"http://webisa.webdatacommons.org/prov/214865578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255182944"
"http://webisa.webdatacommons.org/prov/214865578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160962797"
"http://webisa.webdatacommons.org/prov/214865578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/214865578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214865578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214865578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214865578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
