"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295197268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295197268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323424
"http://webisa.webdatacommons.org/prov/295197268","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/295197268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295197268","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/295197268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339361186"
"http://webisa.webdatacommons.org/prov/295197268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296229912"
"http://webisa.webdatacommons.org/prov/295197268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289535834"
"http://webisa.webdatacommons.org/prov/295197268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353007618"
"http://webisa.webdatacommons.org/prov/295197268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296580145"
"http://webisa.webdatacommons.org/prov/295197268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64708803"
"http://webisa.webdatacommons.org/prov/295197268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418899321"
"http://webisa.webdatacommons.org/prov/295197268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44873419"
"http://webisa.webdatacommons.org/prov/295197268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295197268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
