"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302121434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302121434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226331
"http://webisa.webdatacommons.org/prov/302121434","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302121434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302121434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302121434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86180278"
"http://webisa.webdatacommons.org/prov/302121434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327170029"
"http://webisa.webdatacommons.org/prov/302121434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402298977"
"http://webisa.webdatacommons.org/prov/302121434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/302121434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
