"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480626585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480626585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206397
"http://webisa.webdatacommons.org/prov/480626585","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480626585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480626585","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480626585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296315698"
"http://webisa.webdatacommons.org/prov/480626585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235712727"
"http://webisa.webdatacommons.org/prov/480626585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296276714"
"http://webisa.webdatacommons.org/prov/480626585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480626585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
