"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300853031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300853031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206935
"http://webisa.webdatacommons.org/prov/300853031","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300853031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300853031","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300853031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95186666"
"http://webisa.webdatacommons.org/prov/300853031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94499454"
"http://webisa.webdatacommons.org/prov/300853031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453173272"
"http://webisa.webdatacommons.org/prov/300853031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182620820"
"http://webisa.webdatacommons.org/prov/300853031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338612014"
"http://webisa.webdatacommons.org/prov/300853031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300853031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
